﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
Flavored Rum,43299,082000004882,Captain Morgan Coconut,70,750,12,12.39,148.68,No,260
Flavored Rum,43984,096749086344,Admiral Nelson Cherry Spiced,60,750,12,9.75,117.00,No,259
Flavored Rum,43051,080480000271,Bacardi Dragon Berry,70,750,12,13.14,157.68,No,35
Flavored Rum,42703,089540463131,Malibu Pineapple,42,750,12,13.49,161.88,No,370
Flavored Rum,43848,080686141129,Ronrico Silver Label Rum,80,1750,6,11.25,67.50,No,65
Flavored Rum,43237,088004040031,Parrot Bay Strawberry,42,750,12,9.75,117.00,No,421
Flavored Rum,42699,089540463087,Malibu Mango,42,750,12,13.49,161.88,No,370
Flavored Rum,43986,096749086320,Admiral Nelson Cherry Spiced,60,1750,6,18.00,108.00,No,259
Flavored Rum,43077,096749086429,Admiral Nelson Coconut,42,1000,12,12.00,144.00,No,259
Flavored Rum,42687,089540520100,Malibu Black,70,750,12,13.49,161.88,No,370
Flavored Rum,43860,089540535555,Malibu Watermelon,42,750,12,13.49,161.88,No,370
Flavored Rum,43137,080480355302,Bacardi Limon,70,1000,12,14.25,171.00,No,35
Flavored Rum,43232,088004040055,Parrot Bay Key Lime,42,750,12,9.75,117.00,No,421
Flavored Rum,42716,089540448992,Malibu Coconut,42,750,12,13.49,161.88,No,370
Flavored Rum,72928,082000794172,Captain Morgan Sliced Apple,70,750,12,14.24,170.88,No,260
Flavored Rum,73200,082000798231,Captain Morgan Cherry Vanilla,60,750,12,14.24,170.88,No,260
Flavored Rum,72927,082000006435,Captain Morgan Sliced Apple Mini,70,50,12,7.20,86.40,No,260
Flavored Rum,44520,080686967743,Cruzan Vanilla,42,750,12,10.50,126.00,No,65
Flavored Rum,42718,089540449326,Malibu Coconut,42,1750,6,29.24,175.44,No,370
Flavored Rum,43145,080480003838,Bacardi Pineapple Fusion,70,750,12,13.14,157.68,No,35
Flavored Rum,44456,080686967736,Cruzan Raspberry,42,750,12,10.50,126.00,No,65
Flavored Rum,43136,080480355401,Bacardi Limon,70,750,12,13.14,157.68,No,35
Flavored Rum,44241,080480988340,Bacardi Mango Chile,70,750,12,13.14,157.68,No,35
Flavored Rum,77324,084279993584,Rondiaz Rum Spiced Black Cherry,60,1750,6,16.50,99.00,No,772
Flavored Rum,42717,089540448978,Malibu Coconut,42,1000,12,17.99,215.88,No,370
Flavored Rum,43050,080480000264,Bacardi Dragon Berry,70,1000,12,14.25,171.00,No,35
Flavored Rum,44557,080686973096,Cruzan Strawberry,42,750,12,10.50,126.00,No,65
Flavored Rum,46550,089540498683,Malibu Coconut Mini,42,50,12,14.85,178.20,No,370
Flavored Rum,44419,080686970132,Cruzan Black Cherry,42,750,12,10.50,126.00,No,65
Flavored Rum,65926,089540535906,Malibu Peach,42,750,12,13.49,161.88,No,370
Flavored Rum,102177,088004056773,Parrot Bay Variety Pack Mini,42,50,12,7.20,86.40,No,421
Flavored Rum,101368,089540449326,Malibu w/Dole Pineapple Juice,42,1750,3,29.24,87.72,No,370
Flavored Rum,46617,856881004817,Blue Chair Bay Lime Rum,53,750,12,15.74,188.88,No,305
Flavored Rum,42715,089540466446,Malibu Coconut PET,42,750,12,13.49,161.88,No,370
Flavored Rum,43902,089540540108,Malibu Strawberry,42,750,12,13.49,161.88,No,370
Flavored Rum,44476,080686967712,Cruzan Coconut,42,750,12,10.50,126.00,No,65
Flavored Rum,80024,856881004176,Blue Chair Bay Banana Rum Cream,30,750,12,15.74,188.88,No,305
Flavored Rum,42676,089540472393,Malibu Passion Fruit,42,750,12,13.49,161.88,No,370
Flavored Rum,42242,856881004015,Blue Chair Bay Coconut Rum,53,750,12,15.74,188.88,No,305
Flavored Rum,43869,852935001818,Kasama Small Batch Rum 7YR,80,750,6,20.25,121.50,No,305
Flavored Rum,44428,080686970620,Cruzan Blueberry Lemonade,42,750,12,10.50,126.00,No,65
Flavored Rum,44350,080686930198,Calico Jack Cherry,42,750,12,9.75,117.00,No,65
Flavored Rum,43501,080480006761,Bacardi Raspberry,70,750,12,13.14,157.68,No,35
Gold Rum,43519,080480006914,Havana Club Anejo Clasico,80,750,12,17.25,207.00,No,35
Gold Rum,43031,080480026202,Bacardi Gold Mini,80,50,12,8.31,99.72,No,35
Gold Rum,43038,080480025205,Bacardi Gold,80,1750,6,23.25,139.50,No,35
Gold Rum,43040,080480025328,Bacardi Gold PET,80,1750,6,23.25,139.50,No,35
Gold Rum,43034,080480025601,Bacardi Gold,80,375,24,7.50,180.00,No,35
Gold Rum,43037,080480025304,Bacardi Gold,80,1000,12,14.25,171.00,No,35
Gold Rum,45245,086816124048,Paramount Gold Rum PET,80,750,12,6.38,76.56,No,434
Gold Rum,43036,080480025403,Bacardi Gold,80,750,12,13.14,157.68,No,35
Gold Rum,42666,087236950033,Mt Gay Eclipse Rum,80,750,12,17.97,215.64,No,389
Gold Rum,45248,086816124123,Paramount Gold Rum,80,1750,6,12.00,72.00,No,434
Gold Rum,45246,086816124147,Paramount Gold Rum,80,750,12,6.38,76.56,No,434
Gold Rum,43797,721059001502,Appleton Estate Signature Blend,80,750,12,18.75,225.00,No,619
Gold Rum,43035,080480025465,Bacardi Gold PET,80,750,12,13.14,157.68,No,35
Gold Rum,76497,818844024324,Kraken Gold Spiced Rum,70,750,12,16.50,198.00,No,395
Gold Rum,45247,086816124130,Paramount Gold Rum,80,1000,12,7.13,85.56,No,434
Imported Brandies,51328,089683100047,Maraska Slivovitz 10YR,80,750,6,26.25,157.50,No,557
Imported Brandies,47785,080686961086,Courvoisier VS Cognac,80,375,12,16.50,198.00,No,65
Imported Brandies,49083,087236002411,Remy Martin 1738 Accord Royal,80,200,24,13.91,333.84,No,389
Imported Brandies,48725,087236001605,Remy Martin Louis XIII,80,750,1,3448.26,3448.26,No,389
Imported Brandies,48101,088110150501,Hennessy VS Mini,80,50,10,47.70,477.00,No,420
Imported Brandies,51506,082422489335,Presidente Grape Brandy (Pedro Domecq),80,750,12,12.74,152.88,No,479
Imported Brandies,50676,087236992064,St Remy XO,80,750,12,17.99,215.88,No,389
Imported Brandies,51000,437005781502,Alvisa Honey,70,750,6,16.01,96.06,No,239
Imported Brandies,50686,087236992002,St Remy VSOP Napoleon Brandy,80,750,12,12.36,148.32,No,389
Imported Brandies,65793,080432110829,Martell Blue Swift,80,750,12,41.97,503.64,No,370
Imported Brandies,49188,087236001209,Remy Martin VSOP,80,1750,6,97.44,584.64,No,389
Imported Brandies,51739,088586006517,Torres 10 Brandy,80,750,6,16.49,98.94,No,255
Imported Brandies,4113,081753813239,Hennessy Paradis,80,750,3,899.99,2699.97,No,420
Imported Brandies,48105,088110150624,Hennessy VS,80,375,12,17.24,206.88,No,420
Imported Brandies,48122,088110153052,Hennessy XO,80,750,12,186.74,2240.88,No,420
Imported Brandies,51326,089683100061,Maraska Slivovitz,80,750,6,21.90,131.40,No,557
Imported Brandies,48108,088110150587,Hennessy VS,80,1750,6,74.99,449.94,No,420
Imported Brandies,51109,082000005766,Ciroc VS,80,1000,12,26.22,314.64,No,260
Imported Brandies,48099,088110150525,Hennessy VS,80,200,24,11.24,269.76,No,420
Imported Brandies,48123,081753830724,Hennessy XO,80,375,12,105.74,1268.88,No,420
Imported Brandies,49084,087236002831,Remy Martin 1738 Accord Royal,80,375,12,22.95,275.40,No,389
Imported Brandies,48107,088110150563,Hennessy VS,80,1000,12,41.24,494.88,No,420
Imported Brandies,49086,087236002114,Remy Martin 1738 Accord Royal,80,750,6,48.72,292.32,No,389
Imported Brandies,49087,0087236002923,Remy Martin 1738 Accord Royal,80,1000,6,59.96,359.76,No,389
Imported Brandies,51006,8437005781528,Alvisa XO Brandy,80,750,6,26.01,156.06,No,239
Imported Brandies,49189,087236001131,Remy Martin VSOP,80,200,24,12.17,292.08,No,389
Imported Brandies,47786,080686961048,Courvoisier VS Cognac,80,750,12,29.25,351.00,No,65
Imported Brandies,49186,087236001162,Remy Martin VSOP,80,750,12,41.99,503.88,No,389
Imported Brandies,51578,8606107092003,Podrum Pevac Zuta Dunja Quince Brandy,80,700,6,27.00,162.00,No,261
Imported Brandies,47790,080686961109,Courvoisier VS Cognac,80,200,24,7.50,180.00,No,65
Imported Brandies,49185,087236001216,Remy Martin VSOP Flask,80,375,12,20.87,250.44,No,389
Imported Brandies,49156,087236002336,Remy Martin XO Excellence,80,750,12,179.90,2158.80,No,389
Imported Brandies,49510,3850112123091,Badel Williams Pear Brandy,75,700,12,19.50,234.00,No,261
Imported Brandies,48102,088110150617,Hennessy VS 100ml,80,1200,8,71.82,574.56,No,420
Imported Brandies,51004,8437005781542,Alvisa 10YR Brandy,80,750,6,17.51,105.06,No,239
Imported Brandies,47776,080686962045,Courvoisier VSOP Cognac,80,750,12,37.50,450.00,No,65
Imported Brandies,48106,088110150556,Hennessy VS,80,750,12,29.99,359.88,No,420
Imported Brandies,51158,3870926000630,Gazdina Rakija Plum Brandy,90,750,6,21.75,130.50,No,589
Imported Brandies,51156,3870926000173,Gazdina Rakija Pear Brandy,80,750,6,24.75,148.50,No,589
Imported Brandies,51002,8437005781559,Alvisa 5YR Brandy,80,750,6,16.01,96.06,No,239
Imported Brandies,48247,088110151058,Hennessy VSOP Privilege,80,750,12,50.24,602.88,No,420
Imported Brandies,48115,088110151034,Hennessy VSOP Round Giftbox,80,375,12,28.49,341.88,No,420
Imported Cordials & Liqueur,64121,083664873166,Ancho Reyes,80,750,6,28.50,171.00,No,619
Imported Cordials & Liqueur,64000,689768211028,Absente,110,750,12,36.95,443.40,No,305
Imported Cordials & Liqueur,66833,080480006662,St Germain,40,375,12,15.00,180.00,No,35
Imported Cordials & Liqueur,65251,083089660112,Jagermeister Liqueur Mini,70,50,5,55.26,276.30,No,192
Imported Cordials & Liqueur,67220,085917111117,Villa Massa Limoncello,60,750,6,23.21,139.26,No,368
Imported Cordials & Liqueur,65259,083089660501,Jagermeister Liqueur Mini Meisters,70,20,12,8.45,101.40,No,192
Imported Cordials & Liqueur,64352,721733005734,Citronge Orange,70,750,12,21.74,260.88,No,35
Imported Cordials & Liqueur,47863,080480002930,D'usse VSOP,80,375,12,25.49,305.88,No,35
Imported Cordials & Liqueur,47861,080480983192,D'usse VSOP,80,200,24,14.24,341.76,No,35
Imported Cordials & Liqueur,65127,649188900483,Grand Marnier Cordon Rouge,80,1000,6,38.25,229.50,No,619
Imported Cordials & Liqueur,64336,080480545406,B&B DOM,80,750,12,30.00,360.00,No,35
Imported Cordials & Liqueur,64996,721059987509,Frangelico Liqueur,40,750,12,24.75,297.00,No,619
Imported Cordials & Liqueur,47869,080480002947,D'usse XO,80,750,6,150.00,900.00,No,35
Imported Cordials & Liqueur,65467,898563002629,Fernet Branca,78,750,6,30.39,182.34,No,368
Imported Cordials & Liqueur,65195,736040011064,Hpnotiq,34,750,6,18.00,108.00,No,259
Imported Cordials & Liqueur,65254,083089660358,Jagermeister Liqueur,70,375,24,11.52,276.48,No,192
Imported Cordials & Liqueur,65144,084279979472,Il Tramonto Limoncello,60,750,6,16.50,99.00,No,772
Imported Cordials & Liqueur,65125,649188900469,Grand Marnier Cordon Rouge,80,375,12,16.50,198.00,No,619
Imported Cordials & Liqueur,68584,029929115466,Licor 43 Horchata Liqueur,32,750,12,21.75,261.00,No,368
Imported Cordials & Liqueur,65253,083089660402,Jagermeister Liqueur,70,200,48,6.54,313.92,No,192
Imported Cordials & Liqueur,64816,088004037505,Romana Black Sambuca,80,750,12,21.00,252.00,No,421
Imported Cordials & Liqueur,65257,083089660150,Jagermeister Liqueur,70,1000,12,26.13,313.56,No,192
Imported Cordials & Liqueur,65191,736040012771,Hpnotiq Mini,34,50,8,18.66,149.28,No,259
Imported Cordials & Liqueur,47865,080480002923,D'usse VSOP,80,750,6,48.00,288.00,No,35
Imported Cordials & Liqueur,65426,029929115411,Licor 43,62,750,12,21.75,261.00,No,368
Imported Cordials & Liqueur,67006,088857003306,Midori Melon Liqueur,40,750,12,17.24,206.88,No,65
Imported Cordials & Liqueur,64636,721059047500,Campari Italian Aperitivo,48,750,12,26.25,315.00,No,619
Imported Cordials & Liqueur,64876,080480302023,Drambuie Liqueur,80,750,12,36.00,432.00,No,240
Imported Cordials & Liqueur,66056,086891054001,Nonino Amaro Quintessentia,70,750,6,48.75,292.50,No,363
Imported Cordials & Liqueur,64250,000400203940,Averna Amaro,58,750,6,27.75,166.50,No,619
Imported Cordials & Liqueur,65256,083089524001,Jagermeister Liqueur,70,750,12,21.53,258.36,No,192
Imported Cordials & Liqueur,64147,086785900001,Aperol,22,750,6,22.50,135.00,No,619
Imported Cordials & Liqueur,67319,813497007229,Villon,80,750,6,27.75,166.50,No,482
Imported Cordials & Liqueur,64601,080660776057,Caravella Limoncello,56,750,6,17.63,105.78,No,421
Imported Cordials & Liqueur,66240,024153040874,Rothman & Winter Creme de Violette,40,750,12,20.01,240.12,No,305
Imported Cordials & Liqueur,64136,050037014501,Disaronno Amaretto,56,750,12,23.73,284.76,No,130
Imported Cordials & Liqueur,67900,086767705488,Baileys Chocolate,31,750,12,24.74,296.88,No,260
Imported Cordials & Liqueur,64235,084848720306,Lazzaroni Amaretto,52,750,6,21.74,130.44,No,297
Imported Cordials & Liqueur,64776,087236565107,Cointreau Liqueur,80,750,12,34.47,413.64,No,389
Imported Cordials & Liqueur,57633,195414155498,Bols Cocktails Espresso Martini,30,375,12,9.75,117.00,No,305
Imported Cordials & Liqueur,64218,8606107092201,Podrum Pevac Medena Honey Spirit,40,700,6,25.50,153.00,No,261
Imported Cordials & Liqueur,76901,8050046520521,P31,22,700,6,24.00,144.00,No,782
Imported Cordials & Liqueur,65543,029929115480,Licor 43 Chocolate,32,750,6,24.74,148.44,No,368
Imported Cordials & Liqueur,65787,850030595041,Maraska Nocelino,44,750,6,18.26,109.56,No,557
Imported Cordials & Liqueur,65639,781682117964,Choya Golden Ume Fruits,30,750,12,16.50,198.00,No,927
Imported Cordials & Liqueur,66810,083664870202,Solerno Blood Orange Liqueur,80,750,6,30.00,180.00,No,240
Imported Cordials & Liqueur,67610,086891026237,Luxardo Maraschino Cherry,72,750,12,28.50,342.00,No,391
Imported Cordials & Liqueur,69939,086767705433,Rumple Minze,100,375,12,11.24,134.88,No,260
Imported Cordials & Liqueur,65194,736040012856,Hpnotiq,34,375,12,10.50,126.00,No,259
Imported Cordials & Liqueur,66959,810021190037,Villa Massa Amaretto,60,750,6,23.21,139.26,No,368
Imported Cordials & Liqueur,80311,029929115510,Licor 43 Creme Brulee,32,750,6,24.75,148.50,No,368
Imported Cordials & Liqueur,64105,887341340060,Aperol,22,375,12,12.75,153.00,No,619
Imported Cordials & Liqueur,65111,080915112111,Galliano L'Autentico,84,375,12,16.13,193.56,No,305
Imported Cordials & Liqueur,66636,088004037475,Romana Sambuca Italian Liquore,84,750,12,21.00,252.00,No,421
Imported Cordials & Liqueur,64356,083089533003,Barenjager Honey Liqueur,70,750,6,22.38,134.28,No,338
Imported Cordials & Liqueur,66315,739949600018,Ramazzotti Sambuca,76,750,6,24.75,148.50,No,91
Imported Cordials & Liqueur,66936,086024018832,Grangala Triple Orange Liqueur,80,750,12,17.25,207.00,No,421
Imported Cordials & Liqueur,66226,088004143541,Pimms Cup No 1,50,750,12,18.74,224.88,No,260
Imported Cordials & Liqueur,66995,0080432112700,Suze Gentian Aperitif,40,750,6,22.49,134.94,No,305
Imported Cordials & Liqueur,66023,850008153075,Naranja Orange Liqueur,80,750,12,16.50,198.00,No,342
Imported Cordials & Liqueur,57631,195414155504,Bols Cocktails Azul Margarita,60,375,12,9.75,117.00,No,305
Imported Cordials & Liqueur,65427,029929115404,Licor 43 Original Liqueur,62,1000,12,27.00,324.00,No,368
Imported Cordials & Liqueur,77786,088004025984,Tuaca Perfect Chill,70,750,12,18.00,216.00,No,421
Imported Cordials & Liqueur,64645,793573762764,Domaine de Canton,56,750,6,26.25,157.50,No,259
Imported Cordials & Liqueur,64193,083300001403,Chambord Liqueur Royale De France,33,700,12,30.00,360.00,No,85
Imported Cordials & Liqueur,65897,087236210441,Metaxa Ouzo,80,700,12,16.47,197.64,No,389
Imported Cordials & Liqueur,65973,080368937057,Mozart Dark Chocolate Liqueur,34,750,6,29.99,179.94,No,338
Imported Cordials & Liqueur,64138,050037016420,Disaronno Amaretto,56,1750,6,45.81,274.86,No,130
Imported Cordials & Liqueur,64149,721059002387,Aperol,22,1000,6,28.50,171.00,No,619
Imported Cordials & Liqueur,64774,087236565206,Cointreau Liqueur,80,375,24,16.68,400.32,No,389
Imported Cordials & Liqueur,65258,083089660174,Jagermeister Liqueur,70,1750,6,39.08,234.48,No,192
Imported Cordials & Liqueur,65969,898193001597,Amaro Montenegro,46,750,6,31.50,189.00,No,205
Imported Cordials & Liqueur,57637,195414155528,Bols Cocktails Red Light Negroni,44,375,12,9.75,117.00,No,305
Imported Cordials & Liqueur,66127,084848728302,Lazzaroni Limoncello,52,750,6,21.74,130.44,No,297
Imported Cordials & Liqueur,66836,898804001008,St Germain,40,750,6,30.00,180.00,No,35
Imported Cordials & Liqueur,65126,649188900476,Grand Marnier Cordon Rouge,80,750,12,35.25,423.00,No,619
Imported Distilled Spirit Specialty,85453,860003796894,Cierto Reposado Tequila Private Collection,80,750,6,95.64,573.84,No,368
Imported Distilled Spirit Specialty,73253,8809018212137,Damso Blueberry Soju,24,375,20,4.58,91.60,No,100
Imported Distilled Spirit Specialty,64753,649241861034,Chum Churum Original Soju,33,375,20,4.58,91.60,No,205
Imported Distilled Spirit Specialty,65750,867971000336,Don Agave Gold,80,1000,12,7.88,94.56,No,353
Imported Distilled Spirit Specialty,75087,088352119519,Juarez Gold DSS,80,1000,12,7.64,91.68,No,434
Imported Distilled Spirit Specialty,76433,869673000416,Oak & Eden Bourbon & Spire,90,750,6,37.50,225.00,No,642
Imported Distilled Spirit Specialty,66819,037182990362,SoonHari Yogurt Soju,24,375,20,4.58,91.60,No,205
Imported Distilled Spirit Specialty,65214,8801030000396,SoonHari Strawberry Soju,24,375,20,4.58,91.60,No,205
Imported Distilled Spirit Specialty,65752,867971000329,Don Agave Silver,80,1000,12,10.01,120.12,No,353
Imported Distilled Spirit Specialty,73257,8809018212069,Damso Strawberry Soju,24,375,20,4.58,91.60,No,100
Imported Distilled Spirit Specialty,65628,781682117780,Choya Yuzu Liqueur,30,750,6,21.00,126.00,No,927
Imported Distilled Spirit Specialty,65627,781682119500,Choya Uji Green Tea Umeshu,15,750,6,21.75,130.50,No,927
Imported Distilled Spirit Specialty,88533,086003272019,Mi Campo Reposado,80,750,12,20.25,243.00,No,115
Imported Distilled Spirit Specialty,73256,8809018212052,Damso Peach Soju,24,375,20,4.58,91.60,No,100
Imported Distilled Spirit Specialty,73255,8809018212120,Damso Lychee Soju,24,375,20,4.58,91.60,No,100
Imported Distilled Spirit Specialty,64975,643485994480,SoonHari Peach Soju,24,375,20,4.58,91.60,No,205
Imported Distilled Spirit Specialty,85452,860003796887,Cierto Blanco Tequila Private Collection,80,750,6,71.88,431.28,No,368
Imported Distilled Spirit Specialty,48696,080432400814,Martell VSSD,80,750,12,32.99,395.88,No,370
Imported Distilled Spirit Specialty,76227,080660352039,Montezuma Blue,80,1000,12,6.99,83.88,No,421
Imported Distilled Spirit Specialty,77487,088004015077,Tortilla Gold DSS,80,1000,12,7.35,88.20,No,421
Imported Distilled Spirit Specialty,64973,643303996061,SoonHari Apple Soju,24,375,20,4.58,91.60,No,205
Imported Distilled Spirit Specialty,42599,850987001015,Leblon Cachaca,80,750,6,27.51,165.06,No,35
Imported Distilled Spirit Specialty,85451,860004743941,Cierto Anejo Tequila Private Collection,80,750,6,135.89,815.34,No,368
Imported Distilled Spirit Specialty,88095,086003272033,Mi Campo Blanco,80,750,12,20.25,243.00,No,115
Imported Distilled Spirit Specialty,73254,8809018212144,Damso Watermelon Soju,24,375,20,4.58,91.60,No,100
Imported Dry Gins,65753,083664107315,Hendricks Grand Cabaret Gin,87,750,6,33.00,198.00,No,240
Imported Dry Gins,28350,803433000018,Brokers Gin,94,750,12,17.99,215.88,No,300
Imported Dry Gins,28704,897845002005,Nolets Silver Gin,95,750,4,29.99,119.96,No,260
Imported Dry Gins,28795,652080000083,Plymouth Gin,82,750,6,27.83,166.98,No,368
Imported Dry Gins,28485,091037027078,Fords Gin,90,750,6,24.00,144.00,No,85
Imported Dry Gins,28893,080480986001,Bombay Bramble,86,750,6,21.75,130.50,No,35
Imported Dry Gins,65232,083664873678,Hendricks Orbium,86,750,6,34.50,207.00,No,240
Imported Dry Gins,28233,080480301019,Bombay Sapphire Gin,94,1000,12,24.75,297.00,No,35
Imported Dry Gins,28866,088110110307,Tanqueray Gin,94,750,12,20.99,251.88,No,260
Imported Dry Gins,28868,088110110505,Tanqueray Gin,94,1750,6,39.74,238.44,No,260
Imported Dry Gins,28778,080686958031,Roku Gin,86,750,6,25.50,153.00,No,65
Imported Dry Gins,28628,083664869756,Hendricks Gin,92,1750,6,55.50,333.00,No,240
Imported Dry Gins,28206,080480300029,Bombay Dry Gin,86,750,12,17.99,215.88,No,35
Imported Dry Gins,28465,086785012346,Drumshanbo Gunpowder Gin,43,750,6,31.26,187.56,No,357
Imported Dry Gins,28886,088110158606,Tanqueray No Ten,94,750,12,29.24,350.88,No,260
Imported Dry Gins,28867,088110110406,Tanqueray Gin,94,1000,12,23.99,287.88,No,260
Imported Dry Gins,28890,088076168640,Tanqueray Rangpur Gin,82,750,12,20.99,251.88,No,260
Imported Dry Gins,28238,080480301002,Bombay Sapphire Gin,94,1750,6,41.24,247.44,No,35
Imported Dry Gins,28086,089540333496,Beefeater Gin,80,750,12,17.99,215.88,No,370
Imported Dry Gins,28858,088076184626,Tanqueray Sevilla Orange,82,750,12,20.99,251.88,No,260
Imported Dry Gins,65561,086785091167,Drumshanbo California Citrus Irish Gin,86,750,6,31.26,187.56,No,357
Imported Dry Gins,28600,840202260051,Glendalough Rose Gin,82,750,6,22.50,135.00,No,305
Imported Dry Gins,65737,083664874965,Hendricks Flora Adora,87,750,6,33.00,198.00,No,240
Imported Dry Gins,29490,088004051235,Booths Finest Old Gin,86,750,6,18.00,108.00,No,421
Imported Dry Gins,28088,089540333472,Beefeater Gin,80,1750,6,35.22,211.32,No,370
Imported Dry Gins,28236,080480301026,Bombay Sapphire Gin,94,750,12,21.74,260.88,No,35
Imported Dry Gins,28627,083664868780,Hendricks Gin,88,1000,6,32.51,195.06,No,240
Imported Dry Gins,28601,840202260020,Glendalough Wild Botanical Gin,82,750,6,22.50,135.00,No,305
Imported Dry Gins,28905,087236700362,The Botanist Islay Dry Gin,92,750,6,27.72,166.32,No,389
Imported Dry Gins,28625,083664990436,Hendricks Gin,88,750,6,29.25,175.50,No,240
Imported Dry Gins,28246,811538016001,Boodles British Gin London Dry,90,750,12,19.53,234.36,No,395
Imported Dry Gins,28333,080480988548,Bombay Sapphire Premier Cru,94,700,6,29.24,175.44,No,35
Imported Dry Gins,28087,089540333489,Beefeater Gin,80,1000,12,22.49,269.88,No,370
Imported Dry Gins,28865,088110110642,Tanqueray Gin,94,375,24,10.49,251.76,No,260
Imported Flavored Vodka,35628,080686926573,Pinnacle Whipped,70,1750,6,15.00,90.00,No,65
Imported Flavored Vodka,34871,811751020441,Stolichnaya Razberi,75,1000,12,23.96,287.52,No,277
Imported Flavored Vodka,35626,080686926511,Pinnacle Whipped,70,750,12,9.75,117.00,No,65
Imported Flavored Vodka,34189,080686938125,Effen Black Cherry,75,750,6,18.75,112.50,No,65
Imported Flavored Vodka,64914,088076180697,Ciroc Mango,70,750,12,24.74,296.88,No,260
Imported Flavored Vodka,34972,811538015479,Three Olives Cherry,60,750,12,14.94,179.28,No,395
Imported Flavored Vodka,34605,080480283339,Grey Goose La Poire,80,750,6,23.25,139.50,No,35
Imported Flavored Vodka,35676,0089016011132,Sobieski Raspberry Vodka,70,750,12,10.88,130.56,No,421
Imported Flavored Vodka,35964,811538015035,Three Olives Loopy,60,750,12,14.94,179.28,No,395
Imported Flavored Vodka,33467,835229010277,Absolut Lime,80,750,12,14.99,179.88,No,370
Imported Flavored Vodka,34117,835229002401,Absolut Mandrin,80,1000,12,22.49,269.88,No,370
Imported Flavored Vodka,34995,811538015349,Three Olives Grape,60,750,12,14.94,179.28,No,395
Imported Flavored Vodka,33466,835229010260,Absolut Lime Mini,80,50,10,8.82,88.20,No,370
Imported Flavored Vodka,34078,835229006409,Absolut Vanilia,80,1000,12,22.49,269.88,No,370
Imported Flavored Vodka,34449,085156007509,Ketel One Citroen,80,750,12,17.00,204.00,No,260
Imported Flavored Vodka,36531,667368295310,Figenza Mediterranean Fig Vodka,62,750,6,33.75,202.50,No,90
Imported Flavored Vodka,34787,811751020083,Stolichnaya Blueberi,75,1000,12,23.96,287.52,No,277
Imported Flavored Vodka,34032,835229001602,Absolut Citron,80,1750,6,29.99,179.94,No,370
Imported Flavored Vodka,35354,835229001428,Absolut Mango,80,750,12,14.99,179.88,No,370
Imported Flavored Vodka,34052,835229008304,Absolut Raspberri,80,750,12,14.99,179.88,No,370
Imported Flavored Vodka,36468,080686938484,Effen Blood Orange,75,750,6,18.75,112.50,No,65
Imported Flavored Vodka,34015,835229001145,Absolut Apeach,80,1000,12,22.49,269.88,No,370
Imported Flavored Vodka,34036,835229001336,Absolut Pears,80,750,12,14.99,179.88,No,370
Imported Flavored Vodka,34030,835229001305,Absolut Citron,80,750,12,14.99,179.88,No,370
Imported Flavored Vodka,64762,088076175044,Ciroc Red Berry,70,375,12,13.88,166.56,No,260
Imported Flavored Vodka,34051,835229008403,Absolut Raspberri,80,1000,12,22.49,269.88,No,370
Imported Flavored Vodka,36808,811751022650,Stolichnaya Cucumber,74,750,12,14.99,179.88,No,277
Imported Flavored Vodka,64752,088076175068,Ciroc Red Berry,70,1000,12,34.13,409.56,No,260
Imported Flavored Vodka,64573,088076179080,Ciroc Pineapple,70,750,12,24.74,296.88,No,260
Imported Flavored Vodka,34116,835229002302,Absolut Mandrin,80,750,12,14.99,179.88,No,370
Imported Flavored Vodka,64572,088076179073,Ciroc Pineapple,70,375,12,13.88,166.56,No,260
Imported Flavored Vodka,34395,080686938248,Effen Cucumber,75,750,6,18.75,112.50,No,65
Imported Flavored Vodka,64511,088076180444,Ciroc Apple,70,375,12,13.88,166.56,No,260
Imported Flavored Vodka,36769,835229010437,Absolut Grapefruit,80,750,12,14.99,179.88,No,370
Imported Flavored Vodka,64306,088076187023,Ciroc Summer Citrus,70,375,12,13.88,166.56,No,260
Imported Flavored Vodka,64512,088076180451,Ciroc Apple,70,750,12,24.74,296.88,No,260
Imported Flavored Vodka,64418,088076183728,Ciroc Summer Watermelon,70,750,12,24.74,296.88,No,260
Imported Flavored Vodka,64759,088076177802,Ciroc Red Berry,70,200,24,7.50,180.00,No,260
Imported Flavored Vodka,64571,088076179066,Ciroc Pineapple,70,200,24,7.50,180.00,No,260
Imported Flavored Vodka,34029,835229001404,Absolut Citron,80,1000,12,22.49,269.88,No,370
Imported Flavored Vodka,64755,088076175051,Ciroc Red Berry,70,750,12,24.74,296.88,No,260
Imported Flavored Vodka,64510,088076180437,Ciroc Apple,70,200,24,7.50,180.00,No,260
Imported Flavored Vodka,64722,088076178403,Ciroc Peach,70,200,24,7.50,180.00,No,260
Imported Flavored Vodka,34076,835229006300,Absolut Vanilia,80,750,12,14.99,179.88,No,370
Imported Flavored Vodka,64389,088076185395,Ciroc Summer Citrus,70,750,12,24.74,296.88,No,260
Imported Flavored Vodka,64913,088076180680,Ciroc Mango,70,375,12,13.88,166.56,No,260
Imported Flavored Vodka,64348,088076187399,Ciroc Passion,60,750,12,24.74,296.88,No,260
Imported Flavored Vodka,64711,088076177390,Ciroc Peach,70,375,12,13.88,166.56,No,260
